Time,TRT,RPM,RPM40,RPM_GBC_RT,UFRXX,SSM,TWAT,TAIR,ALF,AFR,ALF_LC1,AFR_LC1,COEFF,DGTC_RICH,DGTC_LEAN,UOZ,KUOZ1,KUOZ2,KUOZ3,KUOZ4,FAZ,INJ,FUSE,AIR,GBC,SPD,ADCKNOCK,ADCMAF,ADCTWAT,ADCTAIR,ADCTPS,ADCUBAT,ADCLAM,Err,fSTOP,fXX,fXXPrev,fXXFix,fPOW,fFUELOFF,fDETZONE,fDET,fADS,fLAMREG,fLAM,fLEARN,fLAMRDY,fLAMHEAT,KINJ_AIRFREE,UOZ_TCORR,DUOZ_REGXX,DIUOZ,JUFRXX,JFRXX1,JFRXX2,DELTA_RPM_XX,DERR_RPM,PXX_ZONE,UGB_RXX,StartFlags,TWAT_RT,THR_RT_16,RPM_RT,RPM_RT_16,RPM_THR_RT,GBC_RT,GBC_RT_16,KGTC,KBARR_GTC,DUOZ,DUOZ_LAUNCH,LaunchFuelCutOff,DELAY_FUEL_CUTOFF,PRESS_RT,PRESS,TARGET_BOOST,GTC_1,GTC_2,INJ_1,INJ_2,TURBO_DYNAMICS,WGDC,TCHARGE,TCHARGE_COEFF,FCHARGE_GBC,KGBC_DAD,FCRG_GBC_FIN,Knock,KNOCK_FLAGS,MISFIRE_FLAGS,DGTC_DAD_RICH,TLE_PIN_0_7,TLE_PIN_8_15
72.063,10,1027,1040,98,51,51,52,25,1,14.7,,,1,0.625,0,11.5,0,0,0,0,300,4.296,3.7,45,196.67,0,,,,,,,,0,0,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,5,35,2,0,95,6,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,60,,,0,0,0
72.123,9,1125,1120,115,51,51,52,25,1,14.7,,,1,0.352,0,12.5,0,0,0,0,288,4.776,4.5,44,229.33,0,,,,,,,,0,0,0,,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,5,42,3,0,114,7,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,79,,,0,0,0
72.183,0,1349,1360,115,51,51,52,25,1,14.7,,,0.969,0,0,18,0,0,0,0,288,4.456,5,26,224.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1350,1380,1770,0,0,0,0,0,18,2,54,3,0,111,7,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,89,,,0,0,0
72.243,0,1501,1520,84,50,50,52,25,1,14.7,,,0.965,0,0,15,0,0,0,0,288,3.008,3.8,10,157.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1320,1380,1770,0,0,0,0,0,18,0,61,4,0,73,5,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,90,,,0,0,0
72.303,0,1484,1480,52,49,49,52,25,1,14.7,,,0.965,0,0,15,0,0,0,0,300,2.224,2.7,8,107.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1290,1380,1770,0,0,0,0,0,18,0,59,4,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,56,,,0,0,0
72.363,0,1428,1440,36,48,48,52,25,1,14.7,,,0.965,0,0,15,0,0,0,0,306,1.776,2.1,9,81.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1260,1380,1770,0,0,0,0,0,18,0,58,4,0,29,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,84,,,0,0,0
72.423,0,1374,1360,19,47,48,52,25,1,14.7,,,0.969,0,0,15,0,0,0,0,306,1.632,1.9,8,71.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1230,1380,1770,0,0,0,0,0,18,0,54,3,0,23,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,68,,,0,0,0
72.483,0,1323,1320,19,48,47,52,25,1,14.7,,,0.969,0,0,15,0,0,0,0,312,1.408,1.6,8,61.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1200,1380,1770,0,0,0,0,0,18,0,53,3,0,18,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,70,,,0,0,0
72.543,0,1307,1320,19,46,47,52,25,1,14.7,,,0.969,0,0,15,0,0,0,0,312,1.432,1.6,8,57.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1170,1380,1770,0,0,0,0,0,18,0,53,3,0,15,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,55,,,0,0,0
72.603,0,1303,1320,19,45,45,52,25,1,14.7,,,0.969,0,0,15,0,0,0,0,312,1.424,1.5,9,56.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1140,1380,1770,0,0,0,0,0,18,0,53,3,0,15,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,91,,,0,0,0
72.663,0,1268,1280,19,44,44,52,25,1,14.7,,,0.969,0,0,15,0,0,0,0,312,1.384,1.5,7,53.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1110,1380,1770,0,0,0,0,0,18,0,51,3,0,13,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,61,,,0,0,0
72.723,0,1230,1240,19,44,44,52,25,1,14.7,,,0.969,0,0,15,0,0,0,0,312,1.36,1.4,8,52.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1080,1380,1770,0,0,0,0,0,18,0,50,3,0,12,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,49,,,0,0,0
72.783,0,1210,1200,19,43,43,52,25,1,14.7,,,0.973,0,0,15,0,0,0,0,312,1.36,1.4,8,52.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1050,1380,1770,0,0,0,0,0,18,0,48,3,0,12,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,53,,,0,0,0
72.843,0,1165,1160,19,43,42,52,25,1,14.7,,,0.973,0,0,15,0,0,0,0,312,1.368,1.3,8,53.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1380,1770,0,0,0,0,0,18,0,45,3,0,13,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,79,,,0,0,0
72.903,0,1108,1120,19,44,44,52,25,1,14.7,,,0.973,0,0,15,0,0,0,0,312,1.4,1.3,8,55.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,42,3,0,14,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,67,,,0,0,0
72.963,0,1061,1080,18,46,45,52,25,1,14.7,,,0.973,0,0,15.5,0,0,0,0,312,1.52,1.3,9,58.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,38,2,0,15,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,57,,,0,0,0
73.023,0,1050,1040,18,46,46,52,25,1,14.7,,,0.973,0,0,16,0,0,0,0,312,1.576,1.4,9,61.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,18,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,63,,,0,0,0
73.083,0,1009,1000,18,46,46,52,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,1.648,1.4,9,66.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,21,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,45,,,0,0,0
73.143,0,1004,1000,18,46,46,52,25,1,14.7,,,0.977,0,0,19,0,0,0,0,312,1.704,1.4,9,70,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,22,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,55,,,0,0,0
73.203,0,956,960,34,48,47,52,25,1,14.7,,,0.977,0,0,23,0,0,0,0,312,1.76,1.4,10,73.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,29,2,0,25,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,60,,,0,0,0
73.263,0,968,960,34,47,48,52,25,1,14.7,,,0.977,0,0,22,0,0,0,0,312,1.824,1.5,10,78.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,29,2,0,27,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,64,,,0,0,0
73.303,0,936,920,34,49,47,52,25,1,14.7,,,0.98,0,0,25,0,0,0,0,312,1.88,1.5,10,82.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,26,2,0,29,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,95,,,0,0,0
73.363,0,954,960,34,48,49,52,25,1,14.7,,,0.977,0,0,24,0,0,0,0,312,1.912,1.5,10,83.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,29,2,0,31,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,70,,,0,0,0
73.423,0,939,920,34,49,48,52,25,1,14.7,,,0.98,0,0,25,0,0,0,0,312,1.944,1.5,11,86.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,26,2,0,32,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,60,,,0,0,0
73.483,0,959,960,34,49,49,52,25,1,14.7,,,0.977,0,0,23,0,0,0,0,312,1.976,1.6,11,88.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,29,2,0,33,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,84,,,0,0,0
73.543,0,945,960,34,48,48,52,25,1,14.7,,,0.977,0,0,22,0,0,0,0,312,1.984,1.6,11,90,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,29,2,0,34,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,47,,,0,0,0
73.603,0,952,960,34,49,49,52,25,1,14.7,,,0.977,0,0,24,0,0,0,0,312,2.008,1.6,11,91.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,29,2,0,35,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,85,,,0,0,0
73.663,0,986,1000,34,49,49,52,25,1,14.7,,,0.977,0,0,20,0,0,0,0,312,2.008,1.6,11,91.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,35,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,45,,,0,0,0
73.723,0,977,960,34,49,49,52,25,1,14.7,,,0.977,0,0,21,0,0,0,0,312,2.008,1.6,11,91.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,29,2,0,35,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,76,,,0,0,0
73.783,0,1008,1000,34,49,49,52,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.008,1.7,11,90.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,35,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,49,,,0,0,0
73.843,0,984,1000,34,50,50,52,25,1,14.7,,,0.977,0,0,21,0,0,0,0,312,2.016,1.7,11,91.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,35,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,64,,,0,0,0
73.903,0,1008,1000,34,50,50,52,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.024,1.7,11,91.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,35,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,53,,,0,0,0
73.963,0,979,960,34,51,51,52,25,1,14.7,,,0.977,0,0,21,0,0,0,0,312,2.048,1.7,12,93.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,29,2,0,36,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,77,,,0,0,0
74.023,0,1007,1000,34,51,51,52,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.056,1.7,12,94.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,36,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,39,,,0,0,0
74.083,0,975,960,34,52,52,52,25,1,14.7,,,0.977,0,0,21,0,0,0,0,312,2.088,1.7,12,96,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,29,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,102,,,0,0,0
74.143,0,1007,1000,34,52,52,52,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.096,1.8,12,96.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,43,,,0,0,0
74.203,0,1007,1000,34,52,52,52,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.104,1.8,12,97.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,93,,,0,0,0
74.263,0,1038,1040,34,52,52,53,25,1,14.7,,,0.973,0,0,15,0,0,0,0,312,2.088,1.8,12,96.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,35,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,45,,,0,0,0
74.323,0,1000,1000,34,52,52,53,25,1,14.7,,,0.977,0,0,17,0,0,0,0,312,2.104,1.8,12,97.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,70,,,0,0,0
74.383,0,1026,1040,34,51,51,53,25,1,14.7,,,0.973,0,0,15.5,0,0,0,0,312,2.096,1.8,12,97.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,35,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,55,,,0,0,0
74.443,0,1000,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,17,0,0,0,0,312,2.104,1.8,12,97.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,64,,,0,0,0
74.503,0,1020,1040,34,51,51,53,25,1,14.7,,,0.973,0,0,16,0,0,0,0,312,2.088,1.8,12,97.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,35,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,53,,,0,0,0
74.563,0,988,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.096,1.7,12,97.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,47,,,0,0,0
74.623,0,1018,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.104,1.8,12,97.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,58,,,0,0,0
74.683,0,990,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.104,1.7,12,97.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,83,,,0,0,0
74.743,0,1016,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.096,1.8,12,97.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,51,,,0,0,0
74.803,0,990,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.104,1.7,12,97.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,74,,,0,0,0
74.863,0,1016,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.104,1.8,12,97.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,53,,,0,0,0
74.923,0,985,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.112,1.7,12,98.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,77,,,0,0,0
74.983,0,1011,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,16.5,0,0,0,0,312,2.112,1.8,12,98.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,43,,,0,0,0
75.043,0,984,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,19,0,0,0,0,312,2.112,1.7,12,98.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,39,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,77,,,0,0,0
75.103,0,1016,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.096,1.8,12,97.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,49,,,0,0,0
75.163,0,998,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,17,0,0,0,0,312,2.096,1.7,12,97.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,74,,,0,0,0
75.223,0,1028,1040,34,50,50,53,25,1,14.7,,,0.973,0,0,15.5,0,0,0,0,312,2.088,1.8,12,97.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,35,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,57,,,0,0,0
75.283,0,1004,1000,34,50,50,53,25,1,14.7,,,0.977,0,0,17,0,0,0,0,312,2.096,1.8,12,97.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,66,,,0,0,0
75.343,0,1021,1040,34,50,50,53,25,1,14.7,,,0.973,0,0,16,0,0,0,0,312,2.08,1.8,12,96.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,35,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,53,,,0,0,0
75.403,0,999,1000,34,50,50,53,25,1,14.7,,,0.977,0,0,17,0,0,0,0,312,2.088,1.7,12,96.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,95,,,0,0,0
75.463,0,1017,1000,34,50,50,53,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.088,1.8,12,96,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,60,,,0,0,0
75.523,0,985,1000,34,50,50,53,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.096,1.7,12,97,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,68,,,0,0,0
75.583,0,1007,1000,34,50,50,53,25,1,14.7,,,0.977,0,0,16.5,0,0,0,0,312,2.096,1.8,12,97,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,58,,,0,0,0
75.643,0,978,960,34,50,50,53,25,1,14.7,,,0.977,0,0,19,0,0,0,0,312,2.104,1.7,12,97.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,29,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,66,,,0,0,0
75.703,0,989,1000,34,50,50,53,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.104,1.7,12,98.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,70,,,0,0,0
75.763,0,956,960,34,51,51,53,25,1,14.7,,,0.977,0,0,21,0,0,0,0,312,2.12,1.7,12,99.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,29,2,0,39,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,72,,,0,0,0
75.803,0,994,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,18,0,0,0,0,312,2.12,1.8,12,99.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,39,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,83,,,0,0,0
75.863,0,970,960,34,52,52,53,25,1,14.7,,,0.977,0,0,20,0,0,0,0,312,2.12,1.7,12,99.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,29,2,0,39,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,85,,,0,0,0
75.923,0,1001,1000,34,52,52,53,25,1,14.7,,,0.977,0,0,17,0,0,0,0,312,2.128,1.8,12,99.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,39,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,62,,,0,0,0
75.983,0,995,1000,34,52,52,53,25,1,14.7,,,0.977,0,0,17,0,0,0,0,312,2.128,1.8,12,99.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,39,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,89,,,0,0,0
76.043,0,1029,1040,34,52,52,53,25,1,14.7,,,0.973,0,0,15.5,0,0,0,0,312,2.12,1.8,12,99.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,35,2,0,39,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,58,,,0,0,0
76.103,0,998,1000,34,52,52,53,25,1,14.7,,,0.977,0,0,17,0,0,0,0,312,2.104,1.7,12,98.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,39,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,101,,,0,0,0
76.203,0,996,1000,34,51,51,53,25,1,14.7,,,0.977,0,0,12,0,0,0,0,312,2.112,1.8,12,98.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1000,1370,1760,0,0,0,0,0,19,0,32,2,0,39,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,87,,,0,0,0
